﻿Eleccions municipals. Dades generals
Castellfollit del Boix
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080594
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;347;276;261;11;4;79,5;20,5
2015;342;233;222;7;4;68,1;31,9
2011;322;240;221;6;13;74,5;25,5
2007;343;171;119;48;4;49,9;50,2
2003;321;246;239;6;1;76,6;23,4
1999;290;181;154;19;8;62,4;37,6
1995;280;169;156;6;7;60,4;39,6
1991;274;147;142;2;3;53,7;46,4
1987;270;146;145;1;0;54,1;45,9
1983;266;213;212;1;0;80,1;19,9
1979;270;114;114;0;0;42,2;57,8

