﻿Habitatges principals. Per problemes a l'entorn
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171812&lang=en
;2001
Sorolls exteriors;
sí;291
no;1603
Contaminació o mals olors;
sí;135
no;1759
Poca neteja als carrers;
sí;290
no;1604
Males comunicacions;
sí;134
no;1760
Poques zones verdes;
sí;83
no;1811
Delinqüència o vandalisme;
sí;77
no;1817
Falta de serveis;
sí;6
no;1888
Total habitatges;1894

