﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:36&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1719;1591;4426;4241;4835;6487;11091;4156;4596;13452;56594
Catalunya;1285;750;2041;2218;2994;2639;6526;2093;3163;7545;31254
Barcelona;52;96;240;249;289;289;854;246;397;930;3642
Girona;5;8;33;33;27;41;115;39;43;130;474
Lleida;22;49;78;102;116;135;282;87;123;399;1393
Tarragona;1206;597;1690;1834;2562;2174;5275;1721;2600;6086;25745
Resta de l'Estat;413;818;2306;1955;1780;3725;4282;1989;1360;5623;24251
Andalusia;210;278;892;894;868;2247;2024;874;420;2132;10839
Aragó;32;76;287;164;157;233;480;180;182;759;2550
Astúries;0;17;62;42;14;28;61;20;24;60;328
Balears;1;3;8;4;8;12;13;7;8;41;105
Canàries;4;3;9;7;9;5;12;6;8;21;84
Cantàbria;2;8;35;21;16;13;51;14;26;36;222
Catella-la Manxa;26;104;245;226;141;280;365;183;105;444;2119
Catella i Lleó;23;92;252;160;143;192;359;218;154;604;2197
Comunitat Valenciana;20;28;71;68;71;67;146;95;102;356;1024
Extremadura;28;54;161;146;163;401;275;146;95;408;1877
Galícia;5;22;40;55;26;57;105;50;35;124;519
Madrid;8;41;81;57;51;69;131;77;81;245;841
Múrcia;10;56;59;44;41;62;108;45;36;104;565
Navarra;1;4;22;9;9;10;33;18;15;71;192
País Basc;2;20;51;32;35;23;48;25;40;94;370
La Rioja;1;4;13;7;10;5;21;9;12;49;131
Ceuta / Melilla;40;8;18;19;18;21;50;22;17;75;288
Estranger;21;23;79;68;61;123;283;74;73;284;1089

