﻿Conreus llenyosos: fruiters de clima temperat
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080581&lang=es
;1999;1989
     Total;;
 explot.;13;33
 ha;10;51
      Secà;;
 explot.;11;33
 ha;7;51
       Regadiu;;
 explot.;2;0
 ha;3;0
     Pomera;;
 total;;
 explot.;3;3
 ha;0;1
 secà;;
 explot.;3;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;10;28
 ha;8;46
 secà;;
 explot.;9;28
 ha;6;46
 regadiu;;
 explot.;1;0
 ha;2;0
           Cirerer i guinder;;
 total;;
 explot.;2;3
 ha;0;2
 secà;;
 explot.;2;3
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

