﻿Hogares. Por número y tipo de núcleo
Ponts
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251728&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;196;147;97
Sin núcleo. Con 2 personas o más;31;17;15
Con un núcleo. Parejas sin hijos. Sin otras personas;145;119;126
Con un núcleo. Parejas sin hijos. Con otras personas;29;15;17
Con un núcleo. Parejas con hijos. Sin otras personas;250;281;268
Con un núcleo. Parejas con hijos. Con otras personas;88;64;74
Con un núcleo. Madres con hijos. Sin otras personas;50;51;40
Con un núcleo. Madres con hijos. Con otras personas;13;9;7
Con un núcleo. Padres con hijos. Sin otras personas;12;11;11
Con un núcleo. Padres con hijos. Con otras personas;2;2;1
Con dos núcleos o más. Sin otras personas;24;41;37
Con dos núcleos o más. Con otras personas;6;5;11
Total;846;762;704

