﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:32&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;427;13;441
De 5 a 9 anys;0;0;0;0;0;432;8;440
De 10 a 14 anys;0;0;0;0;0;394;9;403
De 15 a 19 anys;6;9;2;0;1;440;18;476
De 20 a 24 anys;22;66;39;6;0;510;41;684
De 25 a 29 anys;64;95;103;54;7;353;70;746
De 30 a 34 anys;70;97;122;241;18;185;90;823
De 35 a 39 anys;57;78;72;419;35;125;70;856
De 40 a 44 anys;45;32;58;437;24;85;51;732
De 45 a 49 anys;42;30;38;400;25;55;24;614
De 50 a 54 anys;44;21;49;394;16;33;10;567
De 55 a 59 anys;40;19;75;250;17;8;8;417
De 60 a 64 anys;27;7;125;150;12;5;7;333
De 65 a 69 anys;59;13;230;168;11;4;23;508
De 70 a 74 anys;61;21;266;98;9;1;22;478
De 75 a 79 anys;42;12;266;63;9;0;31;423
De 80 a 84 anys;30;8;131;24;7;0;25;225
De 85 anys i més;19;10;73;9;4;0;41;156
Total;628;519;1649;2713;195;3057;561;9322

