﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Miralcamp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251351&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;324;30;354;15;144;24;51;234;588
Educació primària o inferior;21;6;27;3;36;3;15;57;81
Primera etapa d’educació secundària i similar;138;15;153;12;87;12;21;132;285
Segona etapa d’educació secundària i similar;81;6;87;3;9;9;12;33;117
Educació superior;84;3;87;0;12;3;6;21;108
Dones;249;33;282;12;90;27;129;258;537
Educació primària o inferior;9;6;15;0;24;0;33;57;75
Primera etapa d’educació secundària i similar;60;15;75;9;45;12;66;132;210
Segona etapa d’educació secundària i similar;51;6;57;3;9;9;15;36;93
Educació superior;126;6;132;3;9;6;15;33;162
Total;570;63;633;30;231;54;183;498;1128
Educació primària o inferior;33;9;42;6;63;0;45;114;156
Primera etapa d’educació secundària i similar;198;30;228;18;132;27;90;267;495
Segona etapa d’educació secundària i similar;129;12;141;3;15;21;30;69;207
Educació superior;213;12;225;3;18;9;18;48;270

