﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Boi de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1449;1387;2836;24;24;48;8;6;14;128;117;245;15;13;28;42;29;71;55;44;99;1721;1620;3341
De 5 a 9 años;1876;1798;3674;24;18;42;12;4;16;87;94;181;16;17;33;48;58;106;54;52;106;2117;2041;4158
De 10 a 14 años;2191;2036;4227;24;18;42;7;6;13;51;50;101;26;19;45;57;41;98;59;56;115;2415;2226;4641
De 15 a 19 años;2105;1957;4062;15;19;34;2;7;9;44;26;70;30;24;54;65;62;127;44;42;86;2305;2137;4442
De 20 a 24 años;1896;1837;3733;28;27;55;10;5;15;90;73;163;29;46;75;93;114;207;71;51;122;2217;2153;4370
De 25 a 29 años;1750;1690;3440;39;36;75;12;13;25;116;113;229;55;87;142;134;162;296;100;51;151;2206;2152;4358
De 30 a 34 años;1878;1783;3661;44;59;103;13;16;29;175;147;322;47;88;135;145;150;295;69;73;142;2371;2316;4687
De 35 a 39 años;2172;2261;4433;63;56;119;14;23;37;182;156;338;31;75;106;125;138;263;101;77;178;2688;2786;5474
De 40 a 44 años;2990;2956;5946;66;70;136;15;19;34;194;118;312;19;43;62;111;148;259;102;61;163;3497;3415;6912
De 45 a 49 años;3251;3127;6378;66;47;113;13;19;32;149;76;225;14;61;75;87;124;211;79;62;141;3659;3516;7175
De 50 a 54 años;2960;2980;5940;47;36;83;13;14;27;101;59;160;12;24;36;44;85;129;54;38;92;3231;3236;6467
De 55 a 59 años;2672;2737;5409;36;17;53;2;13;15;56;45;101;6;14;20;34;65;99;30;29;59;2836;2920;5756
De 60 a 64 años;2189;2587;4776;18;16;34;5;7;12;42;44;86;3;15;18;25;45;70;14;9;23;2296;2723;5019
De 65 a 69 años;1975;2328;4303;11;13;24;4;4;8;36;26;62;2;11;13;22;36;58;7;8;15;2057;2426;4483
De 70 a 74 años;1774;2252;4026;6;2;8;2;1;3;11;11;22;0;2;2;9;28;37;1;2;3;1803;2298;4101
De 75 a 79 años;1431;1908;3339;5;6;11;0;0;0;5;8;13;1;4;5;7;15;22;1;0;1;1450;1941;3391
De 80 a 84 años;934;1304;2238;1;1;2;0;1;1;5;6;11;2;0;2;2;9;11;0;2;2;944;1323;2267
85 años o más;766;1544;2310;1;1;2;0;0;0;2;4;6;0;1;1;2;8;10;0;0;0;771;1558;2329
Total;36259;38472;74731;518;466;984;132;158;290;1474;1173;2647;308;544;852;1052;1317;2369;841;657;1498;40584;42787;83371

