﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430884
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;17;34;5;6;9;1;10;84
Girona;0;0;0;0;0;0;1;0;1;2
Lleida;0;0;7;3;2;0;1;2;0;15
Tarragona;0;16;228;476;73;50;80;57;48;1028
Andalusia;2;4;36;42;0;1;4;0;0;89
Aragó;0;1;10;8;1;0;0;0;3;23
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;0;0;1;2
Cantàbria;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;1;0;5;0;0;0;1;0;7
Catella i Lleó;0;0;0;2;0;0;1;0;0;3
Comunitat Valenciana;0;0;2;2;0;0;0;1;0;5
Extremadura;0;0;2;6;0;0;1;0;0;9
Galícia;0;0;1;0;0;0;0;1;0;2
Madrid;0;0;2;2;0;0;1;0;0;5
Múrcia;0;0;5;4;0;0;0;0;0;9
Navarra;0;0;1;0;0;0;0;0;1;2
País Basc;0;0;1;1;0;1;0;1;0;4
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;3;3;30;12;2;1;4;2;1;58
Total;5;27;344;603;83;59;102;66;65;1354

