﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamacolum
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172253&lang=es
;2009;1999
   Total;;
   explot.;26;28
    ha;1326;679
 secà;;
 explot.;25;26
 ha;884;364
 regadiu;;
 explot.;22;25
 ha;441;315
       Terres llaurades;;
 explot.;26;28
 ha;1124;664
        Pastures permanents;;
 explot.;8;3
 ha;201;15

