﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Centelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082248&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;6;3;15;26
12/2023 (p);2;6;2;16;26
09/2023 (p);2;6;2;16;26
06/2023 (p);2;6;3;15;26
03/2023 (p);2;6;4;15;27
12/2022 (p);2;6;4;17;29
09/2022 (p);2;6;4;16;28
06/2022 (p);2;6;4;16;28
03/2022 (p);1;5;5;17;28
12/2021 (p);2;5;3;17;27
09/2021 (p);1;5;3;16;25
06/2021 (p);1;6;3;17;27
03/2021 (p);0;5;3;17;25
12/2020 (p);0;6;3;18;27

