﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:24
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;1440;1473;669;549;1089;2685;3690;3471;2691;2643;372;225;20997
2 plantes;579;795;273;186;321;906;1236;969;1671;2229;213;117;9492
3 plantes;231;729;159;138;216;630;1203;936;1818;3318;264;9;9654
4 plantes;63;288;96;69;438;981;1323;861;1479;2796;264;0;8661
5 plantes;15;102;21;45;156;870;1587;414;807;1209;72;0;5295
6 plantes;0;6;0;42;21;357;432;120;414;1050;90;0;2535
7 plantes;0;0;0;0;0;72;210;141;117;372;87;0;996
8 plantes;0;0;0;0;6;24;267;0;0;312;0;0;609
9 plantes;0;0;0;0;0;0;204;0;33;0;0;0;234
10 plantes o més;0;0;0;0;0;69;108;0;0;0;0;0;177
No hi consta;12;3;6;6;9;63;21;24;9;24;0;1368;1542
Total;2343;3393;1221;1029;2253;6657;10278;6939;9036;13959;1365;1722;60195

