﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080399&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;9;78;87
06/2020;0;0;9;75;84
03/2020;0;0;9;75;84
12/2019;0;0;7;79;86
09/2019;..;..;7;79;87
06/2019;..;..;7;71;79
03/2019;..;..;6;83;91
12/2018;..;..;6;81;89
09/2018;..;..;6;77;85
06/2018;..;..;7;82;91
03/2018;..;..;5;100;107
12/2017;..;..;5;92;98
09/2017;..;..;5;83;89
06/2017;0;..;..;88;93
03/2017;0;..;..;102;105
12/2016;0;..;..;100;103
09/2016;0;..;..;87;90
06/2016;0;..;..;81;84
03/2016;0;..;..;72;74
12/2015;0;..;..;69;72
09/2015;0;..;..;61;63
06/2015;0;..;..;53;55
03/2015;0;..;..;67;69
12/2014;0;..;..;64;66
09/2014;..;..;..;57;58
06/2014;..;..;..;52;53
03/2014;..;..;..;54;55
12/2013;0;0;0;48;48
09/2013;0;0;0;47;47
06/2013;..;..;..;42;44
03/2013;..;..;..;44;46
12/2012;..;..;..;46;48
09/2012;..;..;..;38;40
06/2012;..;..;..;44;46
03/2012;..;..;..;49;51
12/2011;..;..;..;53;55
09/2011;..;..;..;54;56
06/2011;..;..;..;43;46
03/2011;..;..;..;56;59
12/2010;..;..;..;51;54
09/2010;..;..;..;48;50
06/2010;..;..;..;51;55
03/2010;0;0;5;57;62
12/2009;..;..;..;48;51
09/2009;..;..;..;34;36
06/2009;0;..;..;32;37
03/2009;0;..;..;34;38
12/2008;0;..;..;32;37
09/2008;0;..;..;37;42
06/2008;0;..;..;37;42
03/2008;..;..;7;36;44

