﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Quirze del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082384&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;552;240;39;85;916
2021;558;253;36;84;931
2020;450;206;34;72;762
2019;547;221;31;80;879
2018;575;265;41;52;933
2017;496;208;32;79;815
2016;532;233;51;78;894
2015;479;188;45;86;798
2014;481;266;35;73;855
2013;438;219;43;64;764
2012;451;268;30;64;813
2011;347;202;34;66;649
2010;539;278;35;79;931
2009;411;216;56;79;762
2008;415;234;21;70;740
2007;509;261;39;71;880
2006;712;444;33;73;1262
2005;569;337;41;71;1018
2004;672;497;50;84;1303
2003;703;617;44;83;1447
2002;664;370;24;59;1117
2001;506;249;21;59;835
2000;532;285;25;46;888
1999;560;385;20;25;990
1998;456;382;29;51;918
1997;448;315;15;39;817
1995;341;218;15;26;600
1994;285;245;12;19;561
1993;231;181;13;7;432
1992;175;222;15;41;453
1990;234;240;3;31;508
1989;231;252;5;42;530
1988;250;323;12;34;619

