﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430939&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;188;153;22;6;1;189
Total primer grau;315;295;288;243;1;316
EGB 1a.etapa;308;290;287;243;0;308
Educació especial;7;5;1;0;1;8
Total segon grau;453;445;438;421;0;453
EGB 2a etapa;208;207;202;196;0;208
FP 1r grau;57;54;54;50;0;57
FP 2n grau;39;37;37;36;0;39
BUP i COU;137;135;133;128;0;137
Altres ensenyaments 2n grau;12;12;12;11;0;12
Total tercer grau;108;104;105;100;0;108
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;13;13;13;13;0;13
Facul. o col. univ. 1r, 2n cicle;69;67;66;63;0;69
Escoles tec. super. 1r, 2n cicle;11;11;11;11;0;11
Estudis doctorat;4;2;4;2;0;4
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;16;16;16;14;0;16
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;16;16;16;14;0;16

