﻿Atur registrat. Per sectors. Mitjanes anuals
Pallars Jussà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:25
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;35,2;35,3;60,3;331,5;28,3;490,5
2022;41,4;33,3;60,5;364,5;26,7;526,4
2021;42,4;47,6;69,2;467,1;30,3;656,7
2020;37,8;44,6;79,1;483,0;31,7;676,2
2019;35,8;39,0;66,8;395,1;34,5;571,1
2018;35,6;39,0;58,5;375,0;33,0;541,1
2017;48,1;41,4;77,3;368,9;41,8;577,6
2016;60,1;49,3;99,3;433,7;40,8;683,2
2015;58,5;64,8;128,9;465,9;51,0;769,2
2014;46,6;86,8;154,2;475,2;45,8;808,6
2013;37,3;73,4;190,2;513,4;45,3;859,6
2012;29,8;66,0;206,4;493,5;46,1;841,8
2011;29,1;54,2;201,5;445,6;64,0;794,3
2010;27,0;54,3;187,8;372,1;62,0;703,1
2009;20,1;46,4;169,4;298,6;31,0;565,5
2008;13,3;40,1;95,3;211,6;17,8;378,0
2007;12,6;30,7;42,2;171,2;9,6;266,3
2006;8,7;28,3;45,3;168,9;8,9;260,2
2005;11,7;25,2;41,6;179,3;13,8;271,6

