﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Granollers
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080961&lang=es
;1991
Agricultura i ramaderia;215
Pesca;6
Extracció gas i petroli;29
Electricitat gas i aigua;285
Ext i trans. minerals;400
Indústria química;1187
Cont maquin mat elèctric;2656
Material transport;476
Alimentació i begudes;1406
Tèxtil, cuir confecció;1576
Suro i fusta;545
Paper i arts gràfiques;402
Plàstics i ind. manufact.;600
Construcció;1366
Comerç i reparació;2958
Hostaleria i restauració;691
Transport i act. annexes;798
Comunicacions;190
Assegurances i financeres;685
Servei empr. i llogers;726
Adm pública, defensa i SS;683
Educació i investigació;1125
Sanitat i assis. social;811
Altres serveis;671
Total;20487

