﻿Habitatges construïts de nova planta
Tossa de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:172023
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;7;5
2021;0;5;0;37;37
2020;0;19;0;15;0
2019;0;26;0;14;8
2018;0;2;0;13;5
2017;0;5;0;5;3
2016;0;2;0;9;4
2015;0;12;0;7;3
2014;0;1;0;6;3
2013;0;4;0;32;7
2012;0;3;0;40;20
2011;20;62;0;62;1
2010;60;7;0;17;8
2009;0;10;0;26;29
2008;0;198;0;104;92
2007;0;92;0;19;20
2006;0;62;0;130;222
2005;0;20;0;145;124
2004;0;147;0;267;212
2003;0;214;0;241;263
2002;26;255;0;192;256
2001;0;238;0;86;40
2000;0;302;0;92;40
1999;0;117;0;70;52
1998;0;50;0;21;54
1997;0;63;2;25;65
1996;1;19;0;56;53
1995;1;18;0;56;20
1994;0;57;0;29;55
1993;0;4;0;26;20
1992;0;96;0;73;90

