﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Torre de Claramunt, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082861&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;178,80;0,00;178,80
2020;0,00;150,77;0,00;150,77
2019;0,00;134,81;0,00;134,81
2018;0,00;506,84;0,00;506,84
2017;0,00;1319,80;0,00;1319,80
2016;0,00;1151,01;0,00;1151,01
2015;0,00;1323,22;0,00;1323,22
2014;0,00;1376,58;0,00;1376,58
2013;0,00;1363,96;0,00;1363,96
2012;..;1424,08;..;1424,08
2011;..;764,00;..;764,00
2010;..;1549,18;..;1549,18
2009;..;1716,88;..;1716,88
2008;..;1716,88;..;1716,88
2007;..;2240,84;..;2240,84
2006;..;1931,72;..;1931,72
2005;..;2162,00;..;2162,00
2004;..;631,04;..;631,04

