﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Alt Penedès
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:03
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;1366666;482430;429090;430575;215908
2007;1291840;475805;387789;397478;214551
2006;1157653;453784;338119;359923;181917
2005;1057803;406705;296349;325727;157980
2004;953622;361988;259425;295228;137254
2003;886277;327976;199935;271330;129614
2002;821739;299199;198651;270480;123770
2001;770079;280104;176891;251009;113634
2000;717135;266541;159022;229990;103312

