﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Joan de Vilatorrada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082188&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;140;117;126;105;0;140
Tècnics i professionals científics i intel·lectuals;371;358;371;339;0;371
Tècnics i professionals de suport;587;573;565;544;0;587
Empleats comptables, administratius i altres empleats d'oficina;595;573;595;543;0;595
Treballadors dels serveis de restauració, personals, protecció i venedors;705;664;686;582;0;705
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;746;659;702;461;..;785
Operadors d'instal·lacions i maquinària, i muntadors;498;427;456;398;..;530
Ocupacions elementals;379;210;302;108;..;455
Ocupacions militars;..;..;..;..;..;..
Total;4039;3590;3812;3082;146;4185

