﻿Distribució de la superfície agrícola utilitzada (SAU)
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431129&lang=en
;2020
    SAU;
 explot.;62
 ha;221
     Terres llaurades;
 total;
 explot.;62
 ha;220
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;1
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;62
 ha;210
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

