﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080272
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;15;9;13;29;21;24;28;26;24;17;17;5;44;290
 dones;14;9;18;10;11;17;25;23;26;21;16;15;5;53;263
 total;32;24;27;23;40;38;49;51;52;45;33;32;10;97;553
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;11;29;21;24;28;26;24;17;17;5;44;246
 dones;0;0;0;8;11;17;25;23;26;21;16;15;5;53;220
 total;0;0;0;19;40;38;49;51;52;45;33;32;10;97;466
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;19;18;21;24;22;21;14;13;2;2;156
 dones;0;0;0;3;5;8;16;19;19;13;11;6;0;0;100
 total;0;0;0;3;24;26;37;43;41;34;25;19;2;2;256
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;1;1;2;0;0;6
 dones;0;0;0;0;0;3;3;1;0;0;1;0;1;0;9
 total;0;0;0;0;0;3;3;2;1;1;2;2;1;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;19;18;21;25;23;22;15;15;2;2;163
 dones;0;0;0;3;5;11;19;20;19;13;12;6;1;0;109
 total;0;0;0;4;24;29;40;45;42;35;27;21;3;2;272
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;0;3;42;47
 dones;0;0;0;0;0;0;0;0;1;0;0;0;2;28;31
 total;0;0;0;0;0;0;0;0;1;0;2;0;5;70;78
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;2;0;0;1;1;5
 total;0;0;0;0;0;1;0;1;1;2;0;0;1;1;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;15;9;12;8;0;0;0;0;0;0;0;0;0;52
 dones;13;9;18;7;2;0;0;0;0;0;0;0;0;0;49
 total;21;24;27;19;10;0;0;0;0;0;0;0;0;0;101
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;1;2;5;3;5;5;4;9;1;22;57
 total;0;0;0;0;1;2;5;3;7;5;4;9;1;22;59
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;0;2;3;3;2;0;2;0;2;0;0;24
 dones;1;0;0;0;3;3;1;0;1;1;0;0;0;2;12
 total;11;0;0;0;5;6;4;2;1;3;0;2;0;2;36
 total no actius;;;;;;;;;;;;;;;
 homes;18;15;9;12;10;3;3;3;3;2;2;2;3;42;127
 dones;14;9;18;7;6;6;6;3;7;8;4;9;4;53;154
 total;32;24;27;19;16;9;9;6;10;10;6;11;7;95;281

