﻿Residus municipals. Generació. Total registrat i generació per càpita
Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081154
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,40;433,98;2026,82;2460,80
2020;1,50;459,14;2173,82;2632,96
2019;1,41;447,12;2023,82;2470,94
2018;1,31;462,62;1826,59;2289,21
2017;1,37;445,54;1924,28;2369,82
2016;1,38;473,14;1911,37;2384,51
2015;1,32;464,40;1833,91;2298,31
2014;1,27;482,00;1740,61;2222,61
2013;1,29;451,40;1851,21;2302,61
2012;1,36;390,00;2049,90;2439,90
2011;1,43;423,76;2135,81;2559,56
2010;1,78;843,12;2336,10;3179,22
2009;1,29;806,62;1517,99;2324,62
2008;1,45;388,44;2205,53;2593,97
2007;1,34;360,86;2028,72;2389,58
2006;1,60;1478,10;1411,89;2890,00
2005;1,93;2314,46;1135,57;3450,05
2004;1,72;2381,10;700,65;3081,75
2003;1,76;2043,92;1120,66;3164,59
2002;1,61;2042,21;848,59;2890,80
2001;1,30;2087,90;246,47;2334,38
2000;1,33;2178,90;213,39;2392,29

