﻿Llars. Per nombre i tipus de famílies
Sant Guim de la Plana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251977&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;10;6;4
 amb dues persones o més;1;0;0
  total;11;6;4
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;1;1
 amb altres persones;0;0;0
  total;3;1;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;8;8;8
 amb altres persones;3;0;0
  total;11;8;8
 parelles amb fills;;;
 sense altres persones;11;20;19
 amb altres persones;7;5;5
  total;18;25;24
 pares sols amb fills;;;
 sense altres persones;1;1;1
 amb altres persones;0;0;2
  total;1;1;3
 mares soles amb fills;;;
 sense altres persones;2;1;2
 amb altres persones;0;1;0
  total;2;2;2
    total;32;36;37
   amb més d'un nucli;;;
 sense altres persones;6;10;9
 amb altres persones;3;3;2
  total;9;13;11
       total;44;50;49
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;55;56;53

