﻿Population. By marital status, nationality, sex and five-year age group
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080193&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;292068;288168;580236;235173;236697;471867;15861;86307;102168;39468;57603;97071;20547;18033;38577;603114;686808;1289922
Less than 15 years;82224;77856;160080;0;0;0;0;0;0;0;0;0;0;0;0;82221;77856;160077
From 15 to 19 years;29745;28941;58686;0;9;12;0;0;3;30;6;36;0;0;0;29775;28956;58734
From 20 to 24 years;29205;28023;57228;156;366;519;3;0;3;48;18;66;0;0;0;29412;28407;57816
From 25 to 29 years;30822;30009;60831;1191;2025;3219;6;15;18;120;195;315;0;0;0;32139;32241;64380
From 30 to 34 years;24699;23055;47757;5208;7194;12399;6;18;21;525;939;1467;3513;2253;5766;33954;33462;67413
From 35 to 39 years;21168;19449;40620;11466;13788;25251;24;60;84;1596;2337;3936;3414;2259;5670;37668;37896;75564
From 40 to 44 years;20580;19146;39726;18498;20484;38982;66;192;255;3282;4719;8001;3258;2322;5580;45687;46857;92541
From 45 to 49 years;16773;15624;32397;23361;24786;48147;129;480;612;5454;7401;12858;3063;2415;5478;48777;50709;99486
From 50 to 54 years;11736;10944;22683;24171;26232;50403;273;1047;1317;6450;8844;15294;2742;2343;5085;45372;49407;94779
From 55 to 59 years;8289;8637;16926;26250;28398;54648;495;2226;2721;6711;9099;15807;2139;2313;4452;43881;50670;94551
From 60 to 64 years;6132;7086;13218;26958;27957;54915;903;3909;4812;5484;8310;13794;645;1074;1719;40125;48333;88458
From 65 to 69 years;3792;5304;9096;24648;24924;49572;1218;5868;7086;3912;6387;10296;558;843;1401;34125;43329;77451
From 70 to 74 years;2814;4269;7086;24549;24150;48696;1770;9672;11445;2952;4725;7674;411;687;1098;32490;43503;75993
From 75 to 79 years;1998;3321;5319;20772;18309;39084;2265;13161;15426;1698;2652;4347;375;483;858;27108;37929;65037
From 80 to 84 years;1092;2328;3420;14640;10749;25389;2616;15807;18426;756;1218;1974;219;429;648;19329;30531;49860
85 years and over;996;4179;5172;13305;7329;20634;6084;33855;39942;453;753;1206;210;612;825;21051;46728;67779
Foreigner;83853;79977;163833;44772;45594;90366;399;2007;2406;5409;6705;12117;36726;32190;68916;171162;166476;337638
Less than 15 years;19266;18105;37368;3;3;6;3;0;0;0;0;3;0;0;0;19266;18108;37374
From 15 to 19 years;3801;3240;7041;15;33;48;0;0;0;3;6;12;1950;1617;3567;5769;4899;10668
From 20 to 24 years;7029;7023;14055;384;948;1335;0;0;0;18;21;39;5145;4044;9192;12576;12042;24618
From 25 to 29 years;13467;14871;28338;2514;4506;7020;3;9;12;111;177;288;7902;6183;14082;23994;25746;49743
From 30 to 34 years;14442;14364;28803;6126;8157;14283;6;21;27;483;630;1110;7170;5070;12240;28224;28239;56463
From 35 to 39 years;10329;9120;19452;8265;9069;17334;15;54;66;894;1164;2058;4875;3690;8565;24378;23097;47475
From 40 to 44 years;6972;5715;12687;8157;7437;15591;24;90;114;1092;1209;2301;3405;2886;6288;19644;17334;36978
From 45 to 49 years;4119;3111;7227;6477;5286;11766;36;138;174;900;1062;1962;2136;2217;4353;13668;11811;25479
From 50 to 54 years;2250;1896;4146;4875;3861;8736;48;162;207;726;783;1506;1383;1761;3144;9282;8463;17742
From 55 to 59 years;1113;1149;2259;3225;2610;5835;45;207;255;531;564;1092;966;1488;2454;5874;6015;11892
From 60 to 64 years;591;684;1275;2025;1632;3657;39;204;243;318;465;783;681;1182;1866;3654;4167;7821
From 65 to 69 years;273;348;624;1203;930;2133;45;246;288;177;288;465;483;909;1389;2184;2718;4899
From 70 to 74 years;120;162;282;708;591;1302;24;267;291;87;192;276;297;567;864;1236;1779;3015
From 75 to 79 years;51;102;150;381;312;693;33;198;228;42;87;129;186;279;468;693;975;1668
From 80 to 84 years;21;48;69;237;147;384;36;201;237;24;39;63;105;186;291;426;621;1047
85 years and over;12;42;57;177;75;249;45;207;252;12;18;30;42;114;159;291;456;747
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44877;64308;109185;57273;50223;107496;774276;853284;1627560
Less than 15 years;101487;95961;197445;0;3;6;0;0;0;0;0;0;0;0;0;101490;95961;197451
From 15 to 19 years;33546;32181;65727;12;42;57;0;0;3;33;15;48;1950;1617;3567;35544;33855;69399
From 20 to 24 years;36237;35046;71283;540;1314;1854;3;0;6;63;39;105;5145;4047;9192;41988;40449;82434
From 25 to 29 years;44289;44877;89166;3708;6531;10239;9;21;33;228;372;600;7902;6183;14082;56136;57987;114120
From 30 to 34 years;39141;37419;76557;11334;15348;26682;12;39;51;1008;1569;2577;10686;7323;18006;62178;61698;123876
From 35 to 39 years;31500;28572;60069;19731;22857;42588;36;114;150;2493;3501;5994;8289;5949;14238;62046;60993;123039
From 40 to 44 years;27552;24858;52410;26655;27918;54573;90;279;369;4374;5928;10299;6663;5208;11868;65331;64191;129522
From 45 to 49 years;20889;18732;39621;29838;30075;59913;168;621;786;6354;8463;14817;5196;4629;9828;62448;62520;124968
From 50 to 54 years;13986;12843;26829;29043;30093;59136;318;1209;1524;7173;9627;16803;4128;4101;8229;54651;57870;112524
From 55 to 59 years;9399;9783;19182;29475;31005;60480;540;2436;2976;7242;9663;16902;3102;3801;6903;49758;56688;106443
From 60 to 64 years;6723;7773;14493;28980;29586;58569;945;4110;5055;5802;8775;14577;1326;2256;3582;43776;52500;96279
From 65 to 69 years;4065;5652;9717;25851;25854;51705;1263;6114;7377;4089;6672;10761;1041;1752;2790;36306;46044;82350
From 70 to 74 years;2937;4434;7368;25257;24741;49995;1794;9939;11736;3036;4914;7953;705;1254;1959;33726;45282;79008
