﻿Parc de vehicles, per tipus
Granadella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251018
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;481;84;156;7;41;769
2021;479;71;156;7;40;753
2020;455;70;162;7;38;732
2019;443;65;168;7;39;722
2018;443;69;167;8;35;722
2017;450;61;154;7;30;702
2016;428;57;154;7;29;675
2015;430;52;158;7;28;675
2014;415;56;153;7;35;666
2013;430;60;154;7;36;687
2012;430;61;159;8;32;690
2011;436;59;167;8;31;701
2010;436;55;173;9;30;703
2009;438;58;176;8;30;710
2008;436;60;177;8;30;711
2007;470;65;175;8;30;748
2006;454;60;170;8;30;722
2005;446;58;173;9;19;705
2004;426;56;162;9;20;673
2003;415;54;154;9;19;651
2002;415;55;141;8;19;638
2001;416;56;137;8;13;630
2000;397;55;131;7;11;601
1999;379;50;118;7;11;565
1998;368;49;111;7;10;545
1997;349;47;100;7;8;511

