﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:25
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1701;2421;2292;3564;9975
De 15 a 19 anys;42;282;159;0;483
De 20 a 24 anys;6;42;195;243;486
De 25 a 29 anys;12;54;135;321;519
De 30 a 34 anys;6;69;117;309;498
De 35 a 39 anys;15;102;126;318;561
De 40 a 44 anys;21;114;171;423;732
De 45 a 49 anys;42;117;177;474;807
De 50 a 54 anys;36;165;222;393;813
De 55 a 59 anys;36;228;294;375;930
De 60 a 64 anys;75;276;276;279;906
De 65 a 69 anys;105;294;177;192;765
De 70 a 74 anys;210;234;120;126;690
De 75 a 79 anys;228;189;60;42;519
De 80 a 84 anys;288;114;36;27;462
85 anys o més;585;147;30;39;801
Estrangera;516;447;363;228;1554
De 15 a 19 anys;27;48;9;0;84
De 20 a 24 anys;36;36;39;18;132
De 25 a 29 anys;45;42;51;39;177
De 30 a 34 anys;57;54;45;30;186
De 35 a 39 anys;66;60;66;27;222
De 40 a 44 anys;78;75;51;27;231
De 45 a 49 anys;57;51;36;15;162
De 50 a 54 anys;51;36;30;18;138
De 55 a 59 anys;39;12;18;9;81
De 60 a 64 anys;30;15;6;15;69
De 65 a 69 anys;15;9;3;12;39
De 70 a 74 anys;3;3;3;6;18
De 75 a 79 anys;3;0;3;3;6
De 80 a 84 anys;6;0;0;3;6
85 anys o més;0;3;0;0;3
Total;2217;2871;2655;3792;11529
De 15 a 19 anys;69;333;168;0;567
De 20 a 24 anys;39;78;234;261;615
De 25 a 29 anys;54;96;186;360;696
De 30 a 34 anys;63;126;159;342;687
De 35 a 39 anys;81;165;192;348;783
De 40 a 44 anys;99;189;225;450;963
De 45 a 49 anys;99;168;213;492;969
De 50 a 54 anys;87;198;252;414;951
De 55 a 59 anys;78;240;312;384;1014
De 60 a 64 anys;105;291;282;297;975
De 65 a 69 anys;123;303;180;201;804
De 70 a 74 anys;216;237;123;135;708
De 75 a 79 anys;231;189;63;42;525
De 80 a 84 anys;291;114;33;27;471
85 anys o més;588;147;33;42;804

