﻿Comptes de cotització. A últim dia del mes
Deltebre
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:439018&lang=es
;Comptes de cotització
09/2020;404
06/2020;393
03/2020;373
12/2019;384
09/2019;403
06/2019;416
03/2019;393
12/2018;378
09/2018;397
06/2018;404
03/2018;380
12/2017;367
09/2017;382
06/2017;382
03/2017;358
12/2016;339
09/2016;353
06/2016;368
03/2016;338
12/2015;328
09/2015;349
06/2015;359
03/2015;331
12/2014;326
09/2014;335
06/2014;332
03/2014;316
12/2013;310
09/2013;319
06/2013;332
03/2013;320
12/2012;314
09/2012;335
06/2012;338
03/2012;329
12/2011;328
09/2011;357
06/2011;370
03/2011;360
12/2010;360
09/2010;367
06/2010;373
03/2010;367
12/2009;373
09/2009;379
06/2009;401
03/2009;403
12/2008;416
09/2008;464
06/2008;505
03/2008;516

