﻿Hogares. Por número y tipo de núcleo
Argençola
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080082&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;15;12;6
Sin núcleo. Con 2 personas o más;5;0;1
Con un núcleo. Parejas sin hijos. Sin otras personas;6;9;7
Con un núcleo. Parejas sin hijos. Con otras personas;2;0;1
Con un núcleo. Parejas con hijos. Sin otras personas;11;15;19
Con un núcleo. Parejas con hijos. Con otras personas;6;4;9
Con un núcleo. Madres con hijos. Sin otras personas;3;1;2
Con un núcleo. Madres con hijos. Con otras personas;3;2;0
Con un núcleo. Padres con hijos. Sin otras personas;0;2;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;8;6;7
Con dos núcleos o más. Con otras personas;0;1;2
Total;61;52;56

