﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Callús. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080386&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;43;38;81;5;11;16;48;49;97
De 5 a 9 años;47;68;115;5;2;7;52;70;122
De 10 a 14 años;61;48;109;4;7;11;65;55;120
De 15 a 19 años;64;52;116;6;2;8;70;54;124
De 20 a 24 años;46;47;93;5;2;7;51;49;100
De 25 a 29 años;33;32;65;8;10;18;41;42;83
De 30 a 34 años;35;52;87;9;12;21;44;64;108
De 35 a 39 años;58;64;122;11;11;22;69;75;144
De 40 a 44 años;88;82;170;12;12;24;100;94;194
De 45 a 49 años;96;71;167;5;13;18;101;84;185
De 50 a 54 años;86;67;153;8;5;13;94;72;166
De 55 a 59 años;75;68;143;4;5;9;79;73;152
De 60 a 64 años;55;54;109;1;3;4;56;57;113
De 65 a 69 años;47;49;96;2;1;3;49;50;99
De 70 a 74 años;39;45;84;2;1;3;41;46;87
De 75 a 79 años;26;46;72;0;2;2;26;48;74
De 80 a 84 años;19;27;46;0;2;2;19;29;48
85 años o más;22;62;84;0;0;0;22;62;84
Total;940;972;1912;87;101;188;1027;1073;2100

