﻿Conreus herbacis: conreus farratgers
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171426
;1999;1989;1982
     Total;;;
 explot.;1;23;47
 ha;4;29;80
      Secà;;;
 explot.;1;21;47
 ha;4;25;69
       Regadiu;;;
 explot.;0;5;6
 ha;0;3;11
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;9;21
 ha;0;10;25
 secà;;;
 explot.;0;7;20
 ha;0;8;23
 regadiu;;;
 explot.;0;3;3
 ha;0;2;2
         Alfals;;;
 total;;;
 explot.;1;19;40
 ha;2;18;55
 secà;;;
 explot.;1;17;40
 ha;2;17;47
 regadiu;;;
 explot.;0;3;4
 ha;0;1;9
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

