﻿Eleccions al Parlament de Catalunya. Dades generals
Escala, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170622&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6063;3123;3050;26;47;51,5;48,5
2017;5994;4702;4640;35;27;78,4;21,6
2015;5971;4366;4337;20;9;73,1;26,9
2012;5998;3974;3907;51;16;66,3;33,7
2010;5997;3419;3296;103;20;57,0;43,0
2006;5723;2927;2860;49;18;51,1;48,9
2003;5252;3116;3080;29;7;59,3;40,7
1999;4949;2766;2735;29;2;55,9;44,1
1995;4419;2872;2849;12;11;65,0;35,0
1992;3982;2355;2318;28;9;59,1;40,9
1988;3423;2168;2143;16;9;63,3;36,7
1984;3069;2233;2192;18;23;72,8;27,2
1980;2832;1840;1820;9;11;65,0;35,0

