﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:08
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;714;746;764;793;807;822;822;834;830;825;815;812;803;803;803;852;886;918;931;959;951
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;691;723;739;768;781;796;795;807;802;797;787;784;775;775;775;821;855;885;898;924;916
 límit sup.;736;770;788;818;833;849;849;861;858;852;842;840;831;831;831;882;918;951;965;994;986
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;418;430;444;449;460;473;479;483;483;498;495;499;500;511;511;527;548;556;565;578;590
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;405;416;429;434;444;457;462;467;466;480;478;481;482;492;492;508;527;535;543;555;567
 límit sup.;432;444;459;465;476;489;495;500;500;515;513;516;518;530;530;547;568;577;587;601;613
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;555;575;591;606;618;633;636;646;646;652;646;647;642;647;647;677;702;719;730;749;752
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;543;562;577;592;604;618;621;630;630;636;630;631;626;631;631;659;683;701;711;729;732
 límit sup.;568;589;604;620;633;648;651;661;661;668;662;663;658;664;664;694;720;738;749;768;772

