﻿Atur registrat (a 31 de març). Recomptes
Sant Pere de Riudebitlles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082325
;Atur
2024;93
2023;101
2022;85
2021;118
2020;93
2019;100
2018;90
2017;114
2016;119
2015;148
2014;149
2013;166
2012;159
2011;177
2010;178
2009;134
2008;89
2007;58
2006;61
2005;64
2004;43
2003;45
2002;44
2001;33
2000;32
1999;41
1998;57
1997;71
1996;74
1995;77
1994;99
1993;97
1992;71
1991;101
1990;57
1989;82
1988;80
1987;106
1986;111
1985;111
1984;93
1983;68

