﻿Población. Por sexo
Prats de Lluçanès
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081712&lang=es
;Hombres;Mujeres;Total
2023;1339;1343;2682
2022;1320;1309;2629
2021;1314;1315;2629
2011;1312;1342;2654
2001;1318;1369;2687
1996;1374;1416;2790
1991;1304;1321;2625
1986;1229;1241;2470
1981;1107;1159;2266
1975;1011;1008;2019

