﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431613&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;504;9;515
De 5 a 9 anys;0;0;0;0;0;482;4;486
De 10 a 14 anys;0;1;0;0;0;528;7;536
De 15 a 19 anys;4;11;3;2;3;597;14;634
De 20 a 24 anys;27;38;39;11;4;684;21;824
De 25 a 29 anys;58;43;146;82;2;481;40;852
De 30 a 34 anys;72;47;151;275;17;193;27;782
De 35 a 39 anys;53;36;84;522;12;92;22;821
De 40 a 44 anys;43;20;45;611;21;45;16;801
De 45 a 49 anys;38;20;28;544;13;34;16;693
De 50 a 54 anys;32;7;49;440;15;19;17;579
De 55 a 59 anys;25;8;99;344;11;11;6;504
De 60 a 64 anys;21;6;140;232;11;6;6;422
De 65 a 69 anys;27;10;224;143;8;5;8;425
De 70 a 74 anys;30;8;290;93;10;1;20;452
De 75 a 79 anys;41;4;185;46;4;0;19;299
De 80 a 84 anys;22;3;112;9;4;0;13;163
De 85 anys i més;12;7;66;5;2;0;23;115
Total;505;271;1661;3359;137;3682;288;9903

