﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431495&lang=en
;Espanyola;Estrangera;Total
05/2024;340;55;395
04/2024;340;50;395
03/2024;340;50;390
02/2024;330;55;380
01/2024;335;55;390
12/2023;340;50;395
11/2023;335;55;390
10/2023;330;50;375
09/2023;320;45;370
08/2023;310;50;360
07/2023;315;50;365
06/2023;320;50;370
05/2023;320;55;375
04/2023;320;55;375
03/2023;315;55;370
02/2023;310;55;365
01/2023;315;55;370
12/2022;315;50;365
11/2022;315;55;370
10/2022;310;45;360
09/2022;315;45;360
08/2022;310;45;355
07/2022;315;50;365
06/2022;310;50;360
05/2022;325;55;375
04/2022;325;50;370
03/2022;320;50;370
02/2022;310;50;360
01/2022;310;50;360
12/2021;319;53;372
11/2021;317;54;371
10/2021;316;48;364
09/2021;309;42;351
08/2021;317;43;360
07/2021;325;46;371
06/2021;318;50;368
05/2021;317;50;367
04/2021;318;47;365
03/2021;318;48;366
02/2021;314;48;362
01/2021;312;46;358
12/2020;316;45;361
11/2020;319;47;366
10/2020;318;43;361
09/2020;314;39;353
08/2020;312;33;345
07/2020;313;37;350
06/2020;304;35;339
05/2020;305;38;343
03/2020;302;35;337
12/2019;314;43;357
09/2019;308;36;344
06/2019;324;42;366
03/2019;309;48;357
12/2018;307;45;352
09/2018;299;40;339
06/2018;306;36;342
03/2018;291;37;328
12/2017;290;41;331
09/2017;283;33;316
06/2017;282;34;316
03/2017;286;32;318
12/2016;290;34;324
09/2016;285;26;311
06/2016;292;34;326
03/2016;281;39;320
12/2015;288;38;326
09/2015;290;32;322
06/2015;287;34;321
03/2015;275;32;307
12/2014;278;35;313
09/2014;272;26;298
06/2014;268;30;298
03/2014;277;35;312
12/2013;283;37;320
09/2013;277;31;308
06/2013;280;34;314
03/2013;290;39;329
12/2012;288;43;331
09/2012;294;37;331
06/2012;296;34;330
03/2012;294;37;331

