﻿Population. By place of birth (autonomous community and abroad)
Artés
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080109&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;4575;4572;4515;4275;3612;3440;3270;3199
Barcelona;4467;4464;4410;4178;3509;3327;3148;3075
Girona;27;33;27;30;30;24;29;30
Lleida;54;51;51;50;58;67;73;78
Tarragona;24;27;27;17;15;22;20;16
Rest of Spain;624;624;639;752;812;829;797;824
Andalucía;432;432;444;539;610;636;619;644
Aragón;15;18;18;19;16;14;14;22
Principado de Asturias;3;3;6;5;6;3;2;2
Illes Balears;9;6;6;8;6;4;6;5
Canarias;3;6;3;6;2;1;2;0
Cantabria;0;3;0;1;0;2;0;1
Castilla - La Mancha;36;36;39;42;48;46;43;45
Castilla y León;24;21;18;26;25;25;21;19
Comunitat Valenciana;21;18;21;17;15;14;15;12
Extremadura;24;27;24;25;29;32;26;23
Galicia;15;18;18;23;21;24;22;27
Comunidad de Madrid;9;9;9;12;3;3;2;1
Región de Murcia;12;12;9;10;12;11;9;8
Comunidad Foral de Navarra;6;6;6;4;5;2;3;1
País Vasco;3;3;3;3;3;3;4;4
La Rioja;3;0;3;3;3;3;3;5
Ceuta y Melilla;6;6;9;9;8;6;6;5
Foreign;783;672;624;556;96;39;19;13
Total;5979;5874;5778;5583;4520;4308;4086;4037

