﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080446&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2100;290
04/2024;2110;290
03/2024;2105;290
02/2024;2100;285
01/2024;2075;285
12/2023;2075;285
11/2023;2095;285
10/2023;2080;285
09/2023;2090;285
08/2023;2025;285
07/2023;2055;285
06/2023;2055;280
05/2023;2065;285
04/2023;2045;285
03/2023;2030;280
02/2023;2025;280
01/2023;2000;280
12/2022;1990;285
11/2022;1980;290
10/2022;1960;285
09/2022;1950;290
08/2022;1920;290
07/2022;1965;290
06/2022;1945;285
05/2022;1960;290
04/2022;1945;290
03/2022;1940;295
02/2022;1940;290
01/2022;1930;290
12/2021;1902;294
11/2021;1934;297
10/2021;1918;300
09/2021;1911;297
08/2021;1859;291
07/2021;1903;292
06/2021;1877;294
05/2021;1879;293
04/2021;1853;288
03/2021;1852;285
02/2021;1885;286
01/2021;1864;286
12/2020;1827;285
11/2020;1873;291
10/2020;1875;292
09/2020;1860;293
08/2020;1831;291
07/2020;1833;289
06/2020;1834;289
05/2020;1853;288
03/2020;1871;290
12/2019;1889;285
09/2019;1900;286
06/2019;1893;288
03/2019;1921;285
12/2018;1893;283
09/2018;1888;291
06/2018;1874;294
03/2018;1871;291
12/2017;1835;285
09/2017;1832;288
06/2017;1802;289
03/2017;1780;281
12/2016;1773;290
09/2016;1746;286
06/2016;1771;296
03/2016;1743;297
12/2015;1706;292
09/2015;1724;290
06/2015;1734;295
03/2015;1684;292
12/2014;1671;292
09/2014;1666;289
06/2014;1660;297
03/2014;1660;293
12/2013;1650;288
09/2013;1673;289
06/2013;1699;292
03/2013;1694;285
12/2012;1691;288
09/2012;1759;295
06/2012;1812;302
03/2012;1832;301

