﻿Població. Per sexe i edat quinquennal
Belianes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250463
;Homes;Dones;Total
De 0 a 4 anys;6;6;12
De 5 a 9 anys;7;9;16
De 10 a 14 anys;12;7;19
De 15 a 19 anys;10;14;24
De 20 a 24 anys;10;20;30
De 25 a 29 anys;21;11;32
De 30 a 34 anys;11;17;28
De 35 a 39 anys;4;6;10
De 40 a 44 anys;11;18;29
De 45 a 49 anys;14;11;25
De 50 a 54 anys;13;21;34
De 55 a 59 anys;28;26;54
De 60 a 64 anys;27;18;45
De 65 a 69 anys;12;15;27
De 70 a 74 anys;16;13;29
De 75 a 79 anys;19;19;38
De 80 a 84 anys;12;11;23
De 85 a 89 anys;9;13;22
De 90 a 94 anys;5;5;10
De 95 a 99 anys;0;2;2
100 anys o més;0;1;1
Total;247;263;510

