﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;30;28;28;29;31;30;32;26;15;2;258
dones;4;2;6;5;9;9;18;8;7;2;2;72
total;11;32;34;33;38;40;48;40;33;17;4;330
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;1;0;0;0;2;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;8;37;23;20;29;21;21;17;6;6;1;189
dones;7;12;18;12;13;9;2;2;1;0;0;76
total;15;49;41;32;42;30;23;19;7;6;1;265
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;7;4;4;6;14;13;14;3;1;0;67
dones;1;0;1;1;0;1;1;0;0;0;0;5
total;2;7;5;5;6;15;14;14;3;1;0;72
Construcció;;;;;;;;;;;;
homes;37;70;86;83;76;83;45;59;40;16;7;602
dones;1;3;3;8;11;3;5;1;2;1;0;38
total;38;73;89;91;87;86;50;60;42;17;7;640
Comerç i reparació;;;;;;;;;;;;
homes;7;12;19;35;22;22;16;15;17;9;3;177
dones;12;29;41;42;27;24;21;17;9;3;4;229
total;19;41;60;77;49;46;37;32;26;12;7;406
Hostaleria;;;;;;;;;;;;
homes;6;12;23;18;18;28;33;27;11;6;0;182
dones;5;20;21;25;17;26;30;12;12;6;4;178
total;11;32;44;43;35;54;63;39;23;12;4;360
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;11;25;16;12;11;18;6;6;0;112
dones;1;4;8;5;2;2;1;0;1;0;0;24
total;2;10;19;30;18;14;12;18;7;6;0;136
Mediació financera;;;;;;;;;;;;
homes;0;0;4;1;4;4;0;4;0;0;0;17
dones;0;3;4;0;0;1;1;0;0;1;0;10
total;0;3;8;1;4;5;1;4;0;1;0;27
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;8;14;16;11;13;11;10;10;3;1;99
dones;1;12;28;9;14;6;10;7;2;3;0;92
total;3;20;42;25;25;19;21;17;12;6;1;191
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;12;15;14;15;11;6;12;11;7;1;105
dones;1;15;19;17;5;6;6;7;3;1;1;81
total;2;27;34;31;20;17;12;19;14;8;2;186
Educació;;;;;;;;;;;;
homes;0;1;4;6;5;8;1;5;6;1;1;38
dones;1;5;17;8;12;19;12;6;4;1;1;86
total;1;6;21;14;17;27;13;11;10;2;2;124
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;7;2;4;0;2;1;2;0;1;23
dones;3;15;19;6;6;6;6;7;1;1;0;70
total;4;18;26;8;10;6;8;8;3;1;1;93
Altres serveis;;;;;;;;;;;;
homes;0;5;12;8;4;2;1;3;0;2;0;37
dones;1;7;10;11;6;2;4;4;3;0;1;49
total;1;12;22;19;10;4;5;7;3;2;1;86
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;3;3;0;2;1;1;1;0;13
dones;1;4;11;11;7;11;9;6;5;1;0;66
total;1;4;13;14;10;11;11;7;6;2;0;79
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;71;204;254;263;242;250;192;218;139;75;17;1925
dones;39;131;207;160;129;125;126;77;50;20;13;1077
total;110;335;461;423;371;375;318;295;189;95;30;3002

