﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430120
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;318;861;852;1995;4023
Homes;138;438;408;981;1968
Dones;177;426;441;1014;2058
Estrangera;153;108;90;186;537
Homes;63;63;39;93;255
Dones;93;48;51;90;285
Total;471;969;939;2181;4563
Homes;201;498;447;1074;2220
Dones;270;474;492;1107;2343

