﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171827
;Espanyola;Estrangera;Total
05/2024;175;15;185
04/2024;175;10;185
03/2024;175;15;190
02/2024;175;15;190
01/2024;175;15;185
12/2023;180;10;190
11/2023;175;15;190
10/2023;175;15;190
09/2023;175;15;190
08/2023;175;15;190
07/2023;180;10;195
06/2023;165;15;180
05/2023;165;10;175
04/2023;165;10;175
03/2023;160;10;170
02/2023;160;15;175
01/2023;160;15;170
12/2022;160;15;170
11/2022;155;10;170
10/2022;160;10;170
09/2022;155;15;170
08/2022;170;15;185
07/2022;170;15;185
06/2022;170;15;185
05/2022;165;15;175
04/2022;160;10;170
03/2022;155;10;165
02/2022;155;10;165
01/2022;160;10;170
12/2021;161;10;171
11/2021;165;9;174
10/2021;159;13;172
09/2021;161;13;174
08/2021;170;13;183
07/2021;174;14;188
06/2021;176;10;186
05/2021;172;9;181
04/2021;169;8;177
03/2021;163;8;171
02/2021;167;8;175
01/2021;168;8;176
12/2020;171;8;179
11/2020;167;9;176
10/2020;165;10;175
09/2020;163;9;172
08/2020;165;10;175
07/2020;170;10;180
06/2020;168;8;176
05/2020;162;8;170
03/2020;163;8;171
12/2019;173;6;179
09/2019;167;6;173
06/2019;157;10;167
03/2019;158;6;164
12/2018;159;5;164
09/2018;170;9;179
06/2018;167;9;176
03/2018;160;8;168
12/2017;158;9;167
09/2017;150;11;161
06/2017;159;10;169
03/2017;156;11;167
12/2016;139;11;150
09/2016;143;11;154
06/2016;147;9;156
03/2016;142;7;149
12/2015;140;5;145
09/2015;146;5;151
06/2015;142;7;149
03/2015;145;6;151
12/2014;148;7;155
09/2014;136;8;144
06/2014;142;7;149
03/2014;137;6;143
12/2013;144;6;150
09/2013;142;8;150
06/2013;149;7;156
03/2013;133;7;140
12/2012;..;..;141
09/2012;136;7;143
06/2012;140;5;145
03/2012;136;7;143

