﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251370
;Homes;Dones;Total
Professionals i tècnics;142;138;280
Personal directiu;77;10;87
Serveis administratius;197;218;415
Comerciants i venedors;254;205;459
Hostaleria altres serveis;95;179;274
Agricultors i pescadors;166;11;177
Treballadors industrials;1397;313;1710
Professionals forces armades;8;0;8
Total;2336;1074;3410

