﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251095
;Homes;Dones;Total
03/2024 (p);60;30;90
02/2024;60;30;85
01/2024;60;30;90
12/2023;60;35;95
11/2023;70;35;100
10/2023;70;35;100
09/2023;70;35;105
08/2023;70;35;105
07/2023;70;35;105
06/2023;70;35;105
05/2023;70;35;105
04/2023;65;30;100
03/2023;60;30;95
02/2023;60;30;90
01/2023;60;30;90
12/2022;60;30;90
11/2022;70;30;100
10/2022;65;30;100
09/2022;70;30;100
08/2022;65;35;100
07/2022;65;30;100
06/2022;70;30;95
05/2022;65;35;100
04/2022;65;35;100
03/2022;65;35;100
02/2022;65;30;100
01/2022;65;30;95
12/2021;68;31;99
11/2021;73;29;102
10/2021;70;30;100
09/2021;71;31;102
08/2021;69;32;101
07/2021;69;32;101
06/2021;69;30;99
05/2021;67;32;99
04/2021;67;30;97
03/2021;65;32;97
02/2021;65;34;99
01/2021;64;35;99
12/2020;64;34;98
11/2020;68;34;102
10/2020;64;34;98
09/2020;62;32;94
08/2020;63;34;97
07/2020;66;35;101
06/2020;65;33;98
05/2020;61;34;95
03/2020;61;33;94
12/2019;61;34;95
09/2019;65;32;97
06/2019;67;33;100
03/2019;67;32;99
12/2018;67;35;102
09/2018;69;36;105
06/2018;69;36;105
03/2018;65;33;98
12/2017;67;32;99
09/2017;66;28;94
06/2017;70;30;100
03/2017;69;28;97
12/2016;67;30;97
09/2016;64;29;93
06/2016;65;32;97
03/2016;64;32;96
12/2015;61;30;91
09/2015;66;30;96
06/2015;70;31;101
03/2015;68;25;93
12/2014;66;27;93
09/2014;65;33;98
06/2014;69;31;100
03/2014;68;30;98
12/2013;69;31;100
09/2013;70;33;103
06/2013;65;33;98
03/2013;63;30;93
12/2012;65;30;95
09/2012;64;33;97
06/2012;70;33;103
03/2012;72;34;106

