﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:01
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";230;570;380;235;1410
Enginyers tècnics, pèrits i ajudants titulats;210;505;400;225;1345
Caps administratius i de taller;70;235;240;180;725
Ajudants no titulats;140;280;270;180;870
Oficials administratius;305;740;690;410;2140
Subalterns;130;160;155;130;575
Auxiliars administratius;455;495;350;260;1560
Oficials de primera i de segona;360;1215;1200;760;3530
Oficials de tercera i especialistes;580;875;710;380;2545
Peons;555;700;650;475;2380
No procedent i altres;25;55;65;100;245
Total;3055;5830;5105;3335;17325

