﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Import anual per règim
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Nota: L'any 2008 les pensions del Règim especial agrari per compte pròpia han estat integrades en el Règim especial de treballadors autònoms, l'any 2012 les del Règim especial agrari per compte aliena han passat al Règim general i l'any 2013 les del Règim especial d'empleats de la llar han passat al Règim general.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1256&t=201200&lang=en
;Percentatge de la magnitud espanyola. Règim General;Percentatge de la magnitud espanyola. Règim especial de treballadors autònoms;Percentatge de la magnitud espanyola. Règim especial agrari (compte aliena);Percentatge de la magnitud espanyola. Règim especial agrari (compte pròpia);Percentatge de la magnitud espanyola. Règim especial de treballadors del mar;Percentatge de la magnitud espanyola. Règim especial de mineria del carbó;Percentatge de la magnitud espanyola. Règim especial d'empleats de la llar;Percentatge de la magnitud espanyola. Accidents de treball i Malalties professionals;Percentatge de la magnitud espanyola. SOVI;Percentatge de la magnitud espanyola. Total
2016;19,38;16,48;..;..;6,77;2,79;..;14,15;28,04;18,58
2015;19,41;16,33;..;..;6,83;2,90;..;14,09;28,06;18,58
2014;19,45;16,18;..;..;6,88;3,14;..;14,05;28,01;18,59
2013;19,49;16,02;..;..;6,89;3,15;..;13,93;28,13;18,59
2012;19,49;15,79;..;..;6,91;3,27;19,12;13,90;27,99;18,56
2011;20,54;15,57;3,35;..;7,00;3,42;18,96;13,78;27,95;18,49
2010;20,57;15,42;3,46;..;6,99;3,55;18,77;13,69;27,98;18,45
2009;20,36;16,25;3,52;..;6,92;3,61;18,43;13,67;27,67;18,43
2008;20,69;15,15;3,69;..;7,08;3,77;18,57;13,57;28,04;18,43
2007;20,72;19,38;3,82;8,92;7,15;3,84;18,31;13,52;28,02;18,43
2006;20,72;19,47;3,95;8,96;7,20;3,99;18,07;13,42;28,03;18,38
2005;20,70;19,61;4,08;8,99;7,22;4,14;17,78;13,41;28,04;18,31
2004;20,81;19,66;4,26;9,10;7,22;4,25;17,63;13,33;27,12;18,27
2003;20,85;19,71;4,37;9,14;7,17;4,33;17,38;13,26;27,26;18,21
2002;20,85;19,78;4,48;9,15;7,19;4,43;17,09;13,11;27,26;18,14
2001;20,85;19,94;4,60;9,17;7,21;4,52;16,93;12,96;27,19;18,09
2000;20,92;20,06;4,70;9,14;7,37;4,60;16,69;12,82;27,06;18,08
1999;21,00;20,20;4,82;9,15;7,43;4,69;16,50;12,75;26,87;18,09
1998;21,07;20,27;4,93;9,14;7,45;4,76;16,29;12,58;26,73;18,07
1997;21,17;20,44;5,07;9,15;7,50;4,86;16,05;12,45;26,37;18,07
1996;21,22;20,53;5,17;9,14;7,53;5,02;15,80;12,39;25,97;18,00
1995;21,11;20,50;5,25;9,07;7,51;5,15;15,30;12,39;25,51;17,82
1994;21,18;20,50;5,36;9,02;7,52;5,27;14,94;12,34;25,16;17,73
1993;21,02;20,26;5,39;8,90;7,48;5,41;14,60;12,32;24,70;17,48
1992;21,55;20,51;5,57;9,01;7,62;5,57;14,39;12,58;24,73;17,67
1991;21,80;20,57;5,67;9,02;7,70;5,71;14,28;12,65;24,62;17,72

