﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250501&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;131;117;28;21;1;132
Total primer grau;266;258;255;238;1;267
EGB 1a.etapa;263;256;254;238;1;264
Educació especial;3;2;1;0;0;3
Total segon grau;393;389;388;382;0;393
EGB 2a etapa;187;185;185;184;0;187
FP 1r grau;35;34;34;33;0;35
FP 2n grau;36;36;36;34;0;36
BUP i COU;122;121;120;118;0;122
Altres ensenyaments 2n grau;13;13;13;13;0;13
Total tercer grau;110;109;109;105;0;110
Arquitectura i eng. tècniques;10;10;10;10;0;10
Altres escoles universitàries;10;10;10;10;0;10
Facul. o col.univ. 1r, 2n cicle;59;58;58;57;0;59
Escoles tec.super. 1r, 2n cicle;19;19;19;18;0;19
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;5;5;5;3;0;5
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;17;17;17;15;0;17
FP ocupacional;2;2;2;1;0;2
Altres ensenyaments;15;15;15;14;0;15

