﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Maria de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082592&lang=es
;2001;1996;1991
Agricultura i ramaderia;53;57;78
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;1048;1015;1075
Electricitat gas i aigua;17;18;13
Construcció;347;218;244
Comerç i reparació;405;235;215
Hostaleria;122;57;39
Transport i comunicacions;127;84;60
Mediació financera;60;25;27
Immob. lloguers i serveis empr.;183;124;61
Adm. pública, defensa i SS;137;93;45
Educació;144;102;64
Sanitat i serveis socials;140;53;48
Altres serveis;102;70;32
Personal domèstic;43;10;14
Organismes extraterrit.;0;0;0
Total;2931;2161;2018

