﻿Población a 1 de enero. Por sexo
Sant Bartomeu del Grau
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
2023;499;446;945
2022;485;439;924
2021;485;428;913
2020;475;409;884
2019;460;398;858
2018;446;394;840
2017;452;406;858
2016;444;406;850
2015;447;416;863
2014;448;427;875
2013;454;434;888
2012;471;437;908
2011;498;465;963
2010;503;464;967
2009;493;464;957
2008;503;458;961
2007;508;467;975
2006;527;474;1001
2005;539;493;1032
2004;568;516;1084
2003;605;536;1141
2002;600;534;1134
2001;620;535;1155
2000;603;547;1150
1999;647;566;1213
1998;657;567;1224

