﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Guim de Freixenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251924&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;247
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;16
Metro;1
Moto;4
A peu;58
Tren;2
Bicicleta;1
Altres mitjans;4
Total;341
No aplicable;72
No es desplaça;55
Població ocupada resident;468

