﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Eulàlia de Ronçana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;263;90;..;..;387
2021;22;269;91;..;..;393
2020;20;264;90;..;..;384
2019;20;259;90;..;..;379
2018;22;257;88;..;..;379
2017;21;260;87;..;..;380
2016;26;251;82;..;..;372
2014;27;240;79;..;..;361
2013;28;235;80;..;..;351
2012;27;222;81;..;..;337
2011;27;217;84;..;..;335

