﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gimenells i el Pla de la Font
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259123&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,00;28,46;26,95;60,92;25,82;25,72;11,24;214,11
2020;33,48;27,52;29,57;70,98;26,16;0,00;12,27;199,98
2019;33,64;24,98;28,10;73,54;22,36;31,92;14,25;228,79
2018;19,72;18,48;15,26;42,23;20,72;32,78;15,01;164,20
2017;14,47;14,14;9,93;34,49;17,89;35,00;9,45;135,37
2016;14,59;13,12;9,31;32,44;0,00;31,40;1,70;102,56
2015;14,01;12,11;9,16;31,12;35,60;23,60;1,93;127,53
2014;14,29;12,92;9,15;32,45;0,00;31,04;9,06;108,91
2013;15,80;12,75;9,21;33,13;49,61;26,68;5,05;152,23
2012;16,47;14,80;9,99;33,93;48,98;20,72;4,91;149,80
2011;16,93;15,66;10,06;38,92;42,68;21,22;4,25;149,72
2010;18,00;18,11;9,95;38,49;29,58;21,42;4,28;139,83
2009;17,65;19,53;10,53;39,44;..;17,88;0,49;105,52
2008;17,95;20,96;10,10;38,46;..;25,26;0,10;112,83
2007;17,56;19,56;8,66;42,98;..;17,54;0,20;106,50
2006;14,41;17,81;7,28;40,20;..;16,15;0,21;96,06
2005;13,35;14,10;5,35;..;..;13,37;0,01;46,18
2004;10,51;12,01;5,18;..;..;10,67;0,06;38,43
2003;16,20;10,55;5,07;..;..;10,26;0,42;42,50
2002;15,00;8,28;3,25;..;..;1,03;0,14;27,70
2001;16,20;7,21;2,80;..;..;..;0,06;26,27
2000;10,60;6,34;..;..;..;..;0,05;16,99

