﻿Bovins
Les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251214&lang=en
;2009
     Total;
 explot.;4
 caps;542
     Vaques;
 total;
 explot.;2
 caps;54
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;54
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;31
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;10
             Bovins de menys de 12 mesos;
 explot.;4
 caps;447

