﻿Eleccions al Congrés de Diputats. Dades generals
Sant Julià de Ramis
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171693&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2511;1901;1882;8;11;75,7;24,3
2016;2475;1619;1590;11;18;65,4;34,6
2015;2475;1733;1713;11;9;70,0;30,0
2011;2460;1690;1617;34;39;68,7;31,3
2008;2283;1678;1638;30;10;73,5;26,5
2004;1785;1479;1464;7;8;82,9;17,1
2000;1613;1144;1120;16;8;70,9;29,1
1996;1559;1252;1244;4;4;80,3;19,7
1993;1404;1080;1068;9;3;76,9;23,1
1989;1260;860;842;11;7;68,3;31,8
1986;1173;862;845;4;13;73,5;26,5
1982;961;779;751;0;28;81,1;18,9
1979;993;659;641;4;14;66,4;33,6
1977;874;691;670;5;16;79,1;20,9

