﻿Población a 1 de enero. Por sexo y edad quinquenal
Masllorenç. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430799&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;9;17
De 5 a 9 años;11;8;19
De 10 a 14 años;20;10;30
De 15 a 19 años;13;17;30
De 20 a 24 años;13;8;21
De 25 a 29 años;12;8;20
De 30 a 34 años;18;13;31
De 35 a 39 años;12;17;29
De 40 a 44 años;23;19;42
De 45 a 49 años;36;22;58
De 50 a 54 años;31;21;52
De 55 a 59 años;23;25;48
De 60 a 64 años;26;15;41
De 65 a 69 años;20;12;32
De 70 a 74 años;8;13;21
De 75 a 79 años;13;8;21
De 80 a 84 años;6;5;11
De 85 a 89 años;3;9;12
De 90 a 94 años;3;8;11
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;299;248;547

