﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;897;912;1809;792;570;1359;1686;1479;3168
2019;1065;1044;2109;885;663;1548;1947;1707;3654
2018;909;882;1791;498;378;876;1407;1260;2667
2017;729;756;1485;357;261;615;1083;1017;2103
2016;687;687;1374;255;207;462;939;894;1833
2011-2015;2604;2640;5244;816;759;1572;3417;3399;6816
2001-2010;3858;4023;7878;900;645;1545;4758;4665;9420
1991-2000;2142;2226;4368;54;42;96;2196;2268;4464
1981-1990;1350;1536;2883;9;3;15;1359;1539;2898
Abans de 1981;3456;4899;8352;6;0;6;3462;4899;8361
Sempre hi ha viscut;8127;8010;16137;318;285;603;8445;8295;16737
Total;25812;27615;53430;4887;3810;8697;30699;31425;62124

