﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilanova del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:089024&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2196;207;2403;75;309;306;291;981;3384
Hombres;1176;93;1269;42;159;150;102;453;1722
Mujeres;1023;114;1137;33;150;159;189;531;1665
Resto de España;243;39;282;9;252;6;111;378;663
Hombres;132;12;144;6;162;3;6;177;324
Mujeres;111;30;141;3;90;0;108;201;339
Extranjero;174;30;204;6;12;18;129;165;369
Hombres;84;6;90;0;3;6;57;66;156
Mujeres;90;24;114;6;9;12;75;102;213
Total;2616;279;2895;93;573;330;531;1527;4419
Hombres;1392;108;1500;48;327;159;165;699;2202
Mujeres;1224;168;1392;42;249;174;366;831;2217

