﻿Conreus llenyosos: olivera
Lloar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430727&lang=es
;2009
     Total;
 explot.;16
 ha;23
      Secà;
 explot.;14
 ha;19
       Regadiu;
 explot.;3
 ha;3
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;22
 secà;
 explot.;13
 ha;19
 regadiu;
 explot.;3
 ha;3

