﻿Població a 1 de gener. Per sexe
Camós
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170353
;Homes;Dones;Total
2023;354;365;719
2022;355;360;715
2021;354;357;711
2020;340;337;677
2019;341;352;693
2018;347;343;690
2017;343;344;687
2016;340;343;683
2015;346;337;683
2014;345;341;686
2013;354;338;692
2012;343;334;677
2011;348;336;684
2010;349;332;681
2009;350;342;692
2008;352;344;696
2007;351;347;698
2006;341;336;677
2005;350;323;673
2004;339;320;659
2003;344;317;661
2002;331;308;639
2001;322;304;626
2000;327;310;637
1999;323;308;631
1998;314;304;618

