﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellcaire d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250479
;2001
Dret;6
Magisteri;31
Ciències socials;48
Arts i humanitats;17
Informàtica;4
Enginyeries;12
Formació tècnica;31
Ciències;5
Arquitectura i construcció;7
Agricultura i veterinària;13
Salut i serveis socials;14
Altres serveis;15
Total;203

