﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bordils
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170255&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25817;6407
2020;24002;5929
2019;25147;6205
2018;24330;5907
2017;23009;5578
2016;22309;5293
2015;21930;4850
2014;20448;4637
2013;20287;4527
2012;20741;4427
2011;20741;4427
2010;20715;4330
2009;20587;4084
2008;20949;4176
2007;19924;3762
2006;18492;3800
2005;18315;3692
2004;16403;3097
2003;14642;2516
2002;11197;2469
2001;10531;2261
2000;10187;2230

