﻿Localització de l'ocupació per professions (CCO-94)
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171404&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;9;30
Tècnics i professionals científics i intel·lectuals;15;14;29
Tècnics i professionals de suport;20;8;28
Empleats administratius;24;11;35
Treballadors de serveis i venedors de comerç;44;16;60
Treballadors qualificats en act. agràries i pesqueres;22;11;33
Artesans i treballadors qualificats de les indústries i la construcció;62;34;96
Operadors d'instal·lacions i maquinària, i muntadors;9;0;9
Treballadors no qualificats;20;4;24
Forces armades;1;0;1
Total;238;107;345

